cnty_cd,unit_type_cd,unit_cd,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
01,2,0001,2002,100,926,71478300,37379000,34099300
01,2,0002,2002,100,711,55243000,31286600,23956400
01,2,0003,2002,100,123,9185600,5116100,4069500
01,2,0004,2002,100,349,28206800,15812300,12394500
01,2,0005,2002,100,408,28365700,15254600,13111100
01,2,0006,2002,100,1034,93445380,42107900,51337480
01,2,0007,2002,100,275,25678200,12984200,12694000
01,2,0008,2002,100,377,28147900,17767700,10380200
01,2,0009,2002,100,633,48017100,21464400,26552700
01,2,0010,2002,100,390,28343900,15683100,12660800
01,2,0011,2002,100,21,174800,165400,9400
01,2,0012,2002,100,37,738600,346100,392500
02,2,0001,2002,100,161,12732000,8164100,4567900
02,2,0002,2002,100,311,17720400,9294700,8425700
02,2,0003,2002,100,657,74423300,20267000,54156300
02,2,0004,2002,100,764,74471300,24909500,49561800
02,2,0005,2002,100,325,22765900,16919700,5846200
02,2,0006,2002,100,597,38360600,23727400,14633200
02,2,0007,2002,100,569,46941400,20469900,26471500
02,2,0008,2002,100,558,49683400,23622500,26060900
02,2,0009,2002,100,580,44711100,24980700,19730400
02,2,0010,2002,100,654,49133100,21775300,27357800
02,2,0011,2002,100,390,28589200,17404200,11185000
02,2,0012,2002,100,764,68258700,27381800,40876900
02,2,0013,2002,100,363,24494300,16439100,8055200
02,2,0014,2002,100,363,24535300,13118500,11416800
02,2,0015,2002,100,455,33023400,18187300,14836100
02,2,0016,2002,100,231,14183400,9508200,4675200
02,2,0017,2002,100,738,65963300,24438900,41524400
02,2,0018,2002,100,175,12420700,6032300,6388400
02,2,0019,2002,100,175,12080100,6238700,5841400
02,2,0020,2002,100,145,6086100,3826900,2259200
03,2,0001,2002,100,289,25298200,13950000,11348200
03,2,0002,2002,100,307,28930100,14243500,14686600
03,2,0003,2002,100,755,47042300,23271300,23771000
03,2,0004,2002,100,435,30117900,18411300,11706600
03,2,0005,2002,100,398,29587600,17255600,12332000
03,2,0006,2002,100,491,43151400,10509100,32642300
03,2,0007,2002,100,496,38919600,22025400,16894200
03,2,0008,2002,100,312,23520500,8113700,15406800
03,2,0009,2002,100,406,33656100,9739300,23916800
