cnty_cd,unit_type_cd,unit_cd,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
01,1,0000,2002,100,5284,417025280,215367400,201657880
02,1,0000,2002,100,8975,720577000,336706700,383870300
03,1,0000,2002,100,5331,406844300,192099900,214744400
04,1,0000,2002,100,2983,349222000,287232000,61990000
07,1,0000,2002,100,1246,62609100,19646100,42963000
08,1,0000,2002,100,5621,388884295,235803195,153081100
09,1,0000,2002,100,6666,392928500,253637800,139290700
10,1,0000,2002,100,5167,371235100,147059700,224175400
11,1,0000,2002,100,8655,354050000,188508100,165541900
12,1,0000,2002,100,6439,408956900,274877900,134079000
14,1,0000,2002,100,6189,424395900,200865200,223530700
15,1,0000,2002,100,6161,390564900,114591200,275973700
16,1,0000,2002,100,4895,385872300,209155000,176717300
17,1,0000,2002,100,5477,380301100,174690300,205610800
18,1,0000,2002,100,5743,365088500,202235600,162852900
19,1,0000,2002,100,6663,356281100,136806700,219474400
20,1,0000,2002,100,9130,649905200,247293700,402611500
22,1,0000,2002,100,2502,195871200,40000300,155870900
23,1,0000,2002,100,6265,422384800,247533900,174850900
24,1,0000,2002,100,5334,387467900,167245200,220222700
26,1,0000,2002,100,5078,296042300,183218400,112823900
27,1,0000,2002,100,6502,358839500,224697200,134142300
28,1,0000,2002,100,7376,358510100,172577800,185932300
30,1,0000,2002,100,4949,334729300,203943800,130785500
31,1,0000,2002,100,7891,453805940,143193200,310612740
32,1,0000,2002,100,3394,136692300,125712300,10980000
33,1,0000,2002,100,8231,515653140,236801340,278851800
34,1,0000,2002,100,4141,283934500,183928600,100005900
35,1,0000,2002,100,4924,351212500,201750100,149462400
36,1,0000,2002,100,6697,213354740,93468640,119886100
38,1,0000,2002,100,4942,340761500,193511300,147250200
39,1,0000,2002,100,4520,239964850,110989300,128975550
40,1,0000,2002,100,4190,259607400,130098500,129508900
41,1,0000,2002,100,5491,397260300,180722900,216537400
42,1,0000,2002,100,7465,235249600,220560000,14689600
43,1,0000,2002,100,8831,628489260,277288200,351201060
44,1,0000,2002,100,5891,485847300,173260400,312586900
46,1,0000,2002,100,2,244900,11200,233700
47,1,0000,2002,100,7202,326978820,111743800,215235020
50,1,0000,2002,100,6524,427522300,197116400,230405900
51,1,0000,2002,100,3951,118166000,52823300,65342700
52,1,0000,2002,100,5214,360658100,202715700,157942400
54,1,0000,2002,100,3473,310059500,228213000,81846500
55,1,0000,2002,100,7298,412909500,183494800,229414700
56,1,0000,2002,100,3073,326994500,219729100,107265400
57,1,0000,2002,100,5797,511789800,214944300,296845500
58,1,0000,2002,100,523,41911400,17680800,24230600
59,1,0000,2002,100,4057,68491900,58846100,9645800
60,1,0000,2002,100,1216,58526700,26696400,31830300
61,1,0000,2002,100,6847,313137200,202377300,110759900
62,1,0000,2002,100,4826,81107668,28016468,53091200
63,1,0000,2002,100,6147,162498600,95141800,67356800
64,1,0000,2002,100,2530,125670800,87554500,38116300
66,1,0000,2002,100,5943,343397000,227854800,115542200
68,1,0000,2002,100,5926,445310600,271458400,173852200
69,1,0000,2002,100,5194,406494800,190538900,215955900
70,1,0000,2002,100,4000,412539600,260128600,152411000
71,1,0000,2002,100,7044,627372300,255504200,371868100
72,1,0000,2002,100,3055,173529500,74407100,99122400
73,1,0000,2002,100,4260,285721200,156590300,129130900
74,1,0000,2002,100,991,33381200,12810000,20571200
75,1,0000,2002,100,3716,176043300,88957900,87085400
77,1,0000,2002,100,5261,275769600,189864700,85904900
78,1,0000,2002,100,2745,138746100,61045400,77700700
79,1,0000,2002,100,6270,507504900,283823200,223681700
80,1,0000,2002,100,4608,294477000,193923800,100553200
81,1,0000,2002,100,2,43100,36100,7000
82,1,0000,2002,100,1,37200,37200,
83,1,0000,2002,100,2758,141212600,103037400,38175200
85,1,0000,2002,100,3585,176285870,93784900,82500970
86,1,0000,2002,100,5402,289216800,210123900,79092900
87,1,0000,2002,100,5902,163289500,101429000,61860500
88,1,0000,2002,100,5309,334155100,169069900,165085200
90,1,0000,2002,100,3853,352941400,210008500,142932900
91,1,0000,2002,100,5731,426473600,307206700,119266900
92,1,0000,2002,100,526,44645100,24658400,19986700
01,1,0000,2003,100,5415,425545080,215747200,209797880
02,1,0000,2003,100,9290,723090100,334391800,388698300
03,1,0000,2003,100,5330,407313200,191793000,215520200
04,1,0000,2003,100,3000,349176000,287151000,62025000
06,1,0000,2003,100,6096,520629960,303308800,217321160
07,1,0000,2003,100,1482,68257300,23056900,45200400
08,1,0000,2003,100,5677,392560195,235717195,156843000
10,1,0000,2003,100,5236,363829900,144915700,218914200
11,1,0000,2003,100,8771,358320700,187878200,170444500
12,1,0000,2003,100,6454,407945700,274391800,133553900
14,1,0000,2003,100,6268,411189600,199192700,211996900
15,1,0000,2003,100,6269,396866300,115140300,281726000
16,1,0000,2003,100,4895,385872300,209155000,176717300
17,1,0000,2003,100,5487,380015850,173388400,206627450
18,1,0000,2003,100,5713,368036400,201323300,166713100
19,1,0000,2003,100,6766,355659200,136266900,219392300
20,1,0000,2003,100,9186,660440400,246728800,413709800
21,1,0000,2003,100,2605,208281900,116106200,92175700
22,1,0000,2003,100,2502,195871200,40000300,155870900
23,1,0000,2003,100,6353,423264100,247353400,175910700
24,1,0000,2003,100,5460,397224900,167074000,230150900
26,1,0000,2003,100,5087,293422100,181947700,111474400
27,1,0000,2003,100,6465,355688900,222596700,133092200
28,1,0000,2003,100,7474,354156800,167559500,186597300
29,1,0000,2003,100,5652,453612000,252056400,201555600
30,1,0000,2003,100,5105,355568100,207047300,148520800
31,1,0000,2003,100,7891,453805940,143193200,310612740
32,1,0000,2003,100,3409,142843700,126928600,15915100
33,1,0000,2003,100,8191,507766830,233368820,274398010
34,1,0000,2003,100,4134,280418800,182506300,97912500
