cnty_cd,unit_type_cd,unit_cd,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
11,4,1125,2002,200,2,,,
14,4,1315,2002,200,14,40900,,40900
14,4,1375,2002,200,230,1006300,,1006300
14,4,1405,2002,200,11,18700,,18700
22,4,2400,2002,200,1,86100,84000,2100
26,4,2725,2002,200,60,1009000,1009000,0
26,4,2735,2002,200,1,1100,1100,0
26,4,2765,2002,200,1,122700,122700,0
28,4,2920,2002,200,5,500,500,0
28,4,2940,2002,200,4,3300,3300,0
28,4,2950,2002,200,90,11600,11600,0
28,4,2960,2002,200,143,14300,14300,0
28,4,2980,2002,200,131,15800,15800,0
31,4,3190,2002,200,1,14700,14700,0
51,4,5520,2002,200,173,446200,446200,0
51,4,5525,2002,200,3,4400,4400,0
60,4,6195,2002,200,10,259500,259500,0
61,4,1125,2002,200,35,19500,19500,
61,4,6260,2002,200,46,116800,116800,
61,4,6300,2002,200,18,18700,18700,
61,4,6310,2002,200,2,15600,15600,
62,4,6325,2002,200,6,71800,71800,0
62,4,6350,2002,200,11,374600,374600,0
63,4,6445,2002,200,1868,2956600,2956600,0
66,4,6620,2002,200,1,0,0,0
68,4,6795,2002,200,1,14600,14600,
83,4,8010,2002,200,6,28200,28200,
83,4,8020,2002,200,42,1246200,1246200,
87,4,8130,2002,200,1854,3350600,3350600,
11,4,1125,2003,200,2,,,
14,4,1315,2003,200,14,73600,,73600
14,4,1375,2003,200,250,2326300,,2326300
14,4,1405,2003,200,11,39300,,39300
22,4,2400,2003,200,1,86100,84000,2100
26,4,2725,2003,200,60,1009000,1009000,0
26,4,2735,2003,200,1,1100,1100,0
26,4,2765,2003,200,1,122700,122700,0
28,4,2920,2003,200,5,500,500,0
28,4,2940,2003,200,4,3300,3300,0
28,4,2950,2003,200,98,12400,12400,0
28,4,2960,2003,200,143,14300,14300,0
28,4,2980,2003,200,131,15800,15800,0
31,4,3190,2003,200,1,14700,14700,0
49,4,5300,2003,200,4,24800,24800,
49,4,5350,2003,200,2,,,
49,4,5385,2003,200,1,300,300,
51,4,5520,2003,200,173,446200,446200,0
51,4,5525,2003,200,3,4400,4400,0
60,4,6195,2003,200,1,69800,69800,0
61,4,1125,2003,200,35,19500,19500,
61,4,6260,2003,200,46,116800,116800,
61,4,6300,2003,200,18,18700,18700,
61,4,6310,2003,200,2,15600,15600,
62,4,6325,2003,200,6,62400,62400,
62,4,6350,2003,200,9,371800,371800,
63,4,6445,2003,200,1867,2949000,2949000,
66,4,6620,2003,200,1,,0,
71,4,7215,2003,200,1,44000,19100,24900
83,4,8010,2003,200,6,28200,28200,
83,4,8020,2003,200,41,1246200,1246200,
87,4,8130,2003,200,1861,3371000,3371000,
11,4,1125,2004,200,2,,,
13,4,1300,2004,200,1,400,400,
14,4,1315,2004,200,14,77000,,77000
14,4,1375,2004,200,262,1842300,,1842300
14,4,1405,2004,200,11,33100,,33100
26,4,2725,2004,200,62,989200,989200,
26,4,2735,2004,200,1,1100,1100,
26,4,2765,2004,200,1,122700,122700,
28,4,2920,2004,200,5,500,500,
28,4,2940,2004,200,4,3300,3300,
28,4,2950,2004,200,98,15300,15300,
28,4,2960,2004,200,145,77100,77100,
28,4,2980,2004,200,136,32700,32700,
31,4,3190,2004,200,1,14700,14700,
46,4,4925,2004,200,10,1224400,1224400,
46,4,4945,2004,200,15,6000,6000,
49,4,5300,2004,200,4,24800,24800,
49,4,5350,2004,200,2,,,
49,4,5385,2004,200,1,300,300,
51,4,5520,2004,200,123,320100,320100,
51,4,5525,2004,200,3,4400,4400,
60,4,6195,2004,200,1,69800,69800,
61,4,1125,2004,200,35,19500,19500,
61,4,6260,2004,200,46,116800,116800,
61,4,6300,2004,200,18,18700,18700,
61,4,6310,2004,200,2,15600,15600,
62,4,6325,2004,200,6,62400,62400,
62,4,6350,2004,200,11,382900,382900,
63,4,6445,2004,200,1852,2910300,2910300,
71,4,7205,2004,200,1,27100,2500,24600
71,4,7215,2004,200,1,44000,19100,24900
82,4,7995,2004,200,83,167500,167500,
83,4,8010,2004,200,6,28200,28200,
83,4,8020,2004,200,41,1246300,1246300,
87,4,8130,2004,200,1865,3373200,3373200,
11,4,1125,2005,200,2,,,
13,4,1300,2005,200,1,400,400,
14,4,1315,2005,200,7,92100,,92100
14,4,1375,2005,200,274,2652500,,2652500
14,4,1405,2005,200,11,49000,,49000
19,4,2040,2005,200,6,11300,11300,
22,4,2400,2005,200,1,72500,70400,2100
26,4,2725,2005,200,38,688300,688300,
