cnty_cd,unit_type_cd,unit_cd,unit_id,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
01,1,0000,2,2002,700,4,0,0,0
17,1,0000,452,2002,700,3,,,
20,1,0000,562,2002,700,1780,335517600,102989100,232528500
33,1,0000,986,2002,700,2,5300,5300,
01,1,0000,2,2003,700,2,0,0,0
17,1,0000,452,2003,700,3,,,
20,1,0000,562,2003,700,1815,7218800,1988900,5230000
49,1,0000,2380,2003,700,53,1500,1500,
01,1,0000,2,2004,700,2,,0,
20,1,0000,562,2004,700,1795,6645500,1903800,4741800
34,1,0000,1831,2004,700,1527,13161530,,13161530
01,1,0000,2,2005,700,1,,,
60,1,0000,2731,2005,700,525,4623400,,4623400
06,1,0000,144,2006,700,37,,,
33,1,0000,986,2006,700,4,15200,15200,
05,1,0000,127,2007,700,1,,,
49,1,0000,2380,2007,700,12,9742400,,9742400
07,1,0000,176,2008,700,3,,,
33,1,0000,986,2008,700,5,21500,21500,
86,1,0000,1607,2008,700,46,108900,,108900
33,1,0000,986,2009,700,4,21400,21400,
75,1,0000,1351,2009,700,215,1878200,,1878200
01,1,0000,2,2010,700,13,961600,180400,781200
44,1,0000,2135,2010,700,32,4000400,1096500,2903900
81,1,0000,1498,2010,700,11,630300,281900,348400
03,1,0000,71,2011,700,1,186500,25100,161400
34,1,0000,1831,2011,700,30,2362200,757100,1605100
39,1,0000,1965,2011,700,4,151100,125800,25300
40,1,0000,1987,2011,700,1,39600,3800,35800
51,1,0000,2486,2011,700,2,130200,23600,106600
65,1,0000,1062,2011,700,13,731300,240700,490600
72,1,0000,1279,2011,700,27,1808000,427700,1380300
86,1,0000,1607,2011,700,7,343100,108100,235000
