cnty_cd,unit_type_cd,unit_cd,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
22,3,0603,2002,200,1,86100,84000,2100
26,3,0451,2002,200,2,10600,10600,0
26,3,0619,2002,200,10,121700,121700,0
26,3,0620,2002,200,1,122700,122700,0
26,3,0621,2002,200,1,1100,1100,0
26,3,0622,2002,200,2,311900,311900,0
26,3,0625,2002,200,9,64900,64900,0
31,3,0650,2002,200,1,14700,14700,0
62,3,0411,2002,200,1,2400,2400,0
62,3,0824,2002,200,2,14200,14200,0
63,3,0826,2002,200,3,1000,1000,0
87,3,0913,2002,200,9,900,900,
87,3,0915,2002,200,38,110100,110100,
87,3,0916,2002,200,4,500,500,
22,3,0603,2003,200,1,86100,84000,2100
26,3,0451,2003,200,2,10600,10600,0
26,3,0619,2003,200,10,121700,121700,0
26,3,0620,2003,200,1,122700,122700,0
26,3,0621,2003,200,1,1100,1100,0
26,3,0622,2003,200,2,311900,311900,0
26,3,0625,2003,200,9,64900,64900,0
31,3,0650,2003,200,1,14700,14700,0
62,3,0411,2003,200,1,13800,13800,
63,3,0826,2003,200,3,1000,1000,
87,3,0913,2003,200,9,900,900,
87,3,0915,2003,200,38,110100,110100,
87,3,0916,2003,200,4,500,500,
26,3,0451,2004,200,2,10600,10600,
26,3,0619,2004,200,10,121700,121700,
26,3,0620,2004,200,1,122700,122700,
26,3,0621,2004,200,1,1100,1100,
26,3,0622,2004,200,3,304500,304500,
26,3,0625,2004,200,9,64900,64900,
31,3,0650,2004,200,1,14700,14700,
62,3,0411,2004,200,1,2400,2400,
62,3,0824,2004,200,2,22500,22500,
63,3,0826,2004,200,3,1000,1000,
82,3,0102,2004,200,83,167500,167500,
82,3,0958,2004,200,1,300,300,
87,3,0913,2004,200,9,900,900,
87,3,0915,2004,200,38,110100,110100,
87,3,0916,2004,200,4,500,500,
26,3,0415,2005,200,1,1100,1100,
26,3,0623,2005,200,10,121700,121700,
62,3,0411,2005,200,2,22500,22500,
63,3,0826,2005,200,3,1000,1000,
82,3,0102,2005,200,83,167300,167300,
82,3,0958,2005,200,1,300,300,
84,3,0106,2005,200,9,14400,14400,
87,3,0913,2005,200,9,900,900,
87,3,0915,2005,200,38,110100,110100,
87,3,0916,2005,200,4,2100,2100,
26,3,0415,2006,200,1,1100,1100,
26,3,0623,2006,200,10,121700,121700,
42,3,0711,2006,200,2,200,200,
62,3,0411,2006,200,2,14200,14200,
63,3,0826,2006,200,3,1000,1000,
83,3,0899,2006,200,1,9700,9700,
84,3,0106,2006,200,9,209200,209200,
87,3,0913,2006,200,9,900,900,
87,3,0915,2006,200,38,110000,110000,
87,3,0916,2006,200,3,1800,1800,
26,3,0415,2007,200,1,1100,1100,
26,3,0623,2007,200,10,121700,121700,
42,3,0711,2007,200,2,200,200,
62,3,0411,2007,200,2,14200,14200,
