cnty_cd,unit_type_cd,unit_cd,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
01,2,0001,2002,400,33,5360300,1844500,3515800
01,2,0002,2002,400,15,839700,271300,568400
01,2,0003,2002,400,31,2342300,695000,1647300
01,2,0004,2002,400,10,611600,166200,445400
01,2,0005,2002,400,14,405600,150400,255200
01,2,0006,2002,400,31,2416500,467600,1948900
01,2,0007,2002,400,2,154900,110300,44600
01,2,0008,2002,400,8,485000,177200,307800
01,2,0009,2002,400,25,3628100,618900,3009200
01,2,0010,2002,400,2,57500,0,57500
01,2,0011,2002,400,203,14316500,3568700,10747800
01,2,0012,2002,400,664,92804400,23762300,69042100
02,2,0001,2002,400,638,315268580,71716200,243552380
02,2,0002,2002,400,889,216428900,54224300,162204600
02,2,0003,2002,400,160,22909600,3791100,19118500
02,2,0004,2002,400,8,591500,143200,448300
02,2,0005,2002,400,7,273500,133000,140500
02,2,0006,2002,400,47,13047300,3320200,9727100
02,2,0007,2002,400,30,7919800,1666400,6253400
02,2,0008,2002,400,16,1700800,410700,1290100
02,2,0009,2002,400,18,1442300,202900,1239400
02,2,0010,2002,400,19,2458800,565600,1893200
02,2,0011,2002,400,57,5872500,1021600,4850900
02,2,0012,2002,400,18,3654000,799300,2854700
02,2,0013,2002,400,80,3392100,586400,2805700
02,2,0014,2002,400,189,75812300,27732300,48080000
02,2,0015,2002,400,43,9364300,3097400,6266900
02,2,0016,2002,400,1,52300,36400,15900
02,2,0017,2002,400,47,5351700,993500,4358200
02,2,0018,2002,400,767,563468830,137412300,426056530
02,2,0019,2002,400,1563,994933950,293665400,701268550
02,2,0020,2002,400,3848,1031382370,221907300,809475070
03,2,0001,2002,400,26,4435200,1115600,3319600
03,2,0002,2002,400,14,1650300,348000,1302300
03,2,0003,2002,400,1525,621431900,134803000,486628900
03,2,0004,2002,400,37,4134100,475700,3658400
03,2,0005,2002,400,174,69732600,19387500,50345100
03,2,0006,2002,400,20,4381400,768000,3613400
03,2,0007,2002,400,123,11290900,2334600,8956300
03,2,0008,2002,400,10,1266000,1050200,215800
03,2,0009,2002,400,11,555300,125100,430200
03,2,0010,2002,400,15,4495600,1030300,3465300
03,2,0011,2002,400,30,2518600,658800,1859800
03,2,0012,2002,400,45,15201100,2408400,12792700
04,2,0001,2002,400,48,4681700,951100,3730600
04,2,0002,2002,400,152,13430450,2593100,10837350
04,2,0003,2002,400,1,267100,51600,215500
04,2,0004,2002,400,52,3741600,869400,2872200
04,2,0005,2002,400,22,271400,59900,211500
04,2,0006,2002,400,66,4837400,952400,3885000
04,2,0007,2002,400,2,40800,12800,28000
04,2,0008,2002,400,1,115700,70200,45500
04,2,0009,2002,400,18,973700,281100,692600
04,2,0011,2002,400,3,281600,88900,192700
07,2,0001,2002,400,244,74306570,34605200,39701370
07,2,0002,2002,400,23,3002900,1508500,1494400
07,2,0003,2002,400,144,26789930,11943100,14846830
07,2,0004,2002,400,111,11873200,4978900,6894300
08,2,0001,2002,400,1,53700,36000,17700
08,2,0002,2002,400,63,3721300,743100,2978200
