cnty_cd,unit_type_cd,unit_cd,unit_id,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
01,3,0407,15,2002,800,32,75100,59600,15500
01,3,0453,16,2002,800,2,8000,8000,0
01,3,0520,17,2002,800,2,31600,29100,2500
01,3,0521,18,2002,800,6,2100,2100,0
02,3,0100,47,2002,800,187,17652700,6685600,10967100
02,3,0424,48,2002,800,69,1135800,856000,279800
02,3,0465,49,2002,800,1,29900,11000,18900
02,3,0522,51,2002,800,2,22500,13000,9500
02,3,0523,52,2002,800,5,126100,70800,55300
02,3,0524,53,2002,800,2,47400,32200,15200
02,3,0968,54,2002,800,3,410300,23000,387300
03,3,0528,88,2002,800,1,67300,13400,53900
04,3,0531,111,2002,800,1,25300,3500,21800
04,3,0532,112,2002,800,2,19800,19400,400
04,3,0533,113,2002,800,3,153200,43800,109400
04,3,0534,114,2002,800,2,85000,23900,61100
04,3,0535,115,2002,800,3,57200,37100,20100
07,3,0542,181,2002,800,1,13100,13100,
08,3,0457,205,2002,800,15,489000,131000,358000
08,3,0543,206,2002,800,2,32600,11500,21100
08,3,0544,207,2002,800,4,270600,53700,216900
08,3,0545,208,2002,800,4,45300,35100,10200
08,3,0546,209,2002,800,6,100900,29800,71100
09,3,0301,236,2002,800,166,973200,797600,175600
09,3,0547,237,2002,800,2,1000,1000,
09,3,0549,239,2002,800,11,47300,43100,4200
09,3,0550,240,2002,800,7,72600,10800,61800
10,3,0205,265,2002,800,3,2600,2600,0
10,3,0551,268,2002,800,2,102400,52200,50200
10,3,0552,269,2002,800,1,32900,32900,0
12,3,0559,331,2002,800,3,180500,165700,14800
12,3,0560,332,2002,800,5,34400,13300,21100
12,3,0562,334,2002,800,8,148400,89000,59400
12,3,0563,335,2002,800,9,626200,120200,506000
14,3,0319,381,2002,800,1,6000,6000,
17,3,0416,468,2002,800,51,2136200,1027200,1109000
17,3,0436,469,2002,800,8,127900,118600,9300
17,3,0460,470,2002,800,27,279300,197400,81900
17,3,0585,471,2002,800,4,17300,17300,
17,3,0586,472,2002,800,7,25400,23800,1600
17,3,0589,474,2002,800,3,65500,6300,59200
17,3,0590,475,2002,800,26,111900,73800,38100
17,3,0879,476,2002,800,2,15100,,15100
19,3,0434,544,2002,800,1,2100,300,1800
19,3,0597,546,2002,800,5,0,0,0
22,3,0116,628,2002,800,73,10215700,3887200,6328500
22,3,0603,629,2002,800,1,74000,10600,63400
22,3,0604,630,2002,800,45,2385000,2288700,96300
24,3,0612,687,2002,800,1,878500,878500,0
24,3,0614,689,2002,800,2,29000,25700,3300
24,3,0952,690,2002,800,1,3500,3500,0
26,3,0451,738,2002,800,9,442400,62600,379800
26,3,0619,740,2002,800,27,49445500,10833100,38612400
26,3,0620,741,2002,800,3,50400,31200,19200
26,3,0622,743,2002,800,3,33600,4000,29600
26,3,0625,746,2002,800,2,57700,26800,30900
27,3,0422,774,2002,800,1,4800,4800,
27,3,0627,776,2002,800,1,400,400,
27,3,0630,779,2002,800,1,3400,3400,
27,3,0632,781,2002,800,1,3000,3000,
27,3,0784,783,2002,800,5,12600,12600,
28,3,0426,820,2002,800,2,348800,11800,337000
28,3,0461,821,2002,800,1,11400,10800,600
28,3,0634,822,2002,800,6,537900,44700,493200
28,3,0638,826,2002,800,2,29300,11400,17900
30,3,0400,888,2002,800,3,7000,0,7000
30,3,0646,890,2002,800,15,2159700,675600,1484100
30,3,0647,891,2002,800,8,265700,96000,169700
30,3,0648,892,2002,800,1,11000,10000,1000
30,3,0649,893,2002,800,14,1819500,197600,1621900
30,3,0762,894,2002,800,8,171700,70200,101500
30,3,0966,895,2002,800,6,169200,41700,127500
32,3,0502,952,2002,800,36,5156700,3057600,2099100
32,3,0503,953,2002,800,19,11017000,3864100,7152900
32,3,0660,956,2002,800,1,188300,17000,171300
32,3,0661,957,2002,800,2,54100,21100,33000
32,3,0662,958,2002,800,8,836700,394600,442100
32,3,0663,959,2002,800,1,29400,6000,23400
32,3,0664,960,2002,800,4,34800,34800,
