cnty_cd,unit_type_cd,unit_cd,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
26,8,0019,2003,200,62,1132800,1132800,0
28,8,0022,2003,200,381,46300,46300,0
49,8,0110,2003,200,7,25100,25100,
62,8,0087,2003,200,15,434200,434200,
13,8,0082,2004,200,1,400,400,
26,8,0019,2004,200,64,1113000,1113000,
28,8,0022,2004,200,388,128900,128900,
49,8,0110,2004,200,7,25100,25100,
62,8,0087,2004,200,17,445300,445300,
82,8,0077,2004,200,83,167500,167500,
11,8,0123,2005,200,2,,,
13,8,0082,2005,200,1,400,400,
26,8,0019,2005,200,60,1090100,1090100,
28,8,0022,2005,200,395,148700,148700,
49,8,0110,2005,200,7,25100,25100,
62,8,0087,2005,200,17,445300,445300,
84,8,0078,2005,200,1360,3022900,3022900,
84,8,0079,2005,200,9,14400,14400,
13,8,0082,2006,200,1,400,400,
26,8,0019,2006,200,63,1103100,1103100,
28,8,0022,2006,200,401,2240800,2240800,
49,8,0110,2006,200,7,36200,36200,
62,8,0087,2006,200,15,389300,389300,
84,8,0078,2006,200,1362,4045700,3026400,1019300
84,8,0079,2006,200,9,209200,209200,
26,8,0019,2007,200,63,1103100,1103100,
28,8,0022,2007,200,407,2250800,2250800,
49,8,0110,2007,200,7,339500,339500,
62,8,0087,2007,200,11,32600,32600,
84,8,0078,2007,200,1393,4440560,3026600,1413960
84,8,0079,2007,200,9,14400,14400,
26,8,0019,2008,200,4136,29938140,29938140,
28,8,0022,2008,200,406,2258500,2258500,
49,8,0110,2008,200,5,339500,339500,
62,8,0087,2008,200,11,32600,32600,
84,8,0078,2008,200,1167,4923670,4923670,
84,8,0079,2008,200,9,14400,14400,
11,8,0123,2009,200,177,466800,466800,
26,8,0019,2009,200,60,1137200,1137200,
28,8,0022,2009,200,405,2256600,2256600,
49,8,0110,2009,200,5,36200,36200,
62,8,0087,2009,200,9,40600,40600,
84,8,0078,2009,200,799,2493200,2493200,
84,8,0079,2009,200,9,14400,14400,
11,8,0123,2010,200,166,468000,468000,
26,8,0019,2010,200,62,1137200,1137200,
28,8,0022,2010,200,405,2350600,2350600,
49,8,0110,2010,200,8,46500,46500,
62,8,0087,2010,200,9,32900,32900,
84,8,0078,2010,200,1201,2606600,2606600,
84,8,0079,2010,200,9,14400,14400,
11,8,0123,2011,200,193,468000,468000,0
26,8,0019,2011,200,61,1137200,1137200,0
28,8,0022,2011,200,414,2725300,2725300,0
49,8,0110,2011,200,8,46500,46500,0
52,8,0056,2011,200,8,465400,278100,187300
62,8,0087,2011,200,9,33000,33000,0
73,8,0122,2011,200,16,1330100,206100,1124000
84,8,0078,2011,200,803,2495700,2495700,0
84,8,0079,2011,200,9,14400,14400,0
